Acc Description,CC Description,Period,Payment Date,Supplier Name, Net ,Invoice ID,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009521741,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,27/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009500512,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,380.00 ",1009483560,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,360.00 ",1009339776,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,GRANT THORNTON UK LLP," 2,334.00 ",8921591b,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,252.25 ",1009437180,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,252.25 ",1009519927,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,Sandberg LLP," 2,250.00 ",148769,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT," 2,247.53 ",INV506348,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,230.20 ",1009457823,,,
On-line Services,Communications,2019/012,29/03/2019,Civic Computing Ltd," 2,200.00 ",2121345,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,195.92 ",1009511251,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,124.00 ",1009433544,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009494913,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009323590,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009478840,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009520313,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009452191,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009494871,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,082.50 ",1009502724,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,DELOITTE - Nottingham," 2,082.00 ",1111660598C,,,
Facilities Management ,Facilities Costs,2019/012,15/03/2019,Knight Frank," 2,076.18 ",559347,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,075.95 ",1009523113,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 2,075.95 ",1009515087,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,THE PRESS ASSOCIATION LTD," 2,000.00 ",70110204 B,,,
Staff Training,Staff Professional Development ,2019/012,15/03/2019,MARKETFORCE BUSINESS MEDIA LTD," 1,990.00 ",67291,,,
"Print media, journals, magazines and newspapers",Communications,2019/012,15/03/2019,THE PRESS ASSOCIATION LTD," 1,947.00 ",70110204 C,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,The Benefits Training Co," 1,944.00 ",INV0-1203,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009520347,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009524032,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009509422,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009457626,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009478788,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009500893,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009520112,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,933.75 ",1009501179,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,15/03/2019,BIRCHAM DYSON BELL," 1,924.50 ",1197585,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,904.00 ",1009434635,,,
"Travel, Subsistence, hospitality",Centrally Managed NAO Costs,2019/012,15/03/2019,MITIE CATERING SERVICES LTD," 1,872.05 ",22274/91793454,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,PREMIER PARTNERSHIP," 1,850.00 ",35227,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,PREMIER PARTNERSHIP," 1,850.00 ",34750,,,
Postage / Courier services,Facilities Costs,2019/012,29/03/2019,Swiss Post Solutions Ltd," 1,840.85 ",76720,,,
Postage / Courier services,Facilities Costs,2019/012,29/03/2019,Swiss Post Solutions Ltd," 1,840.85 ",76494,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Mazars," 1,822.50 ",1525245,,,
"IT equipment, Repairs and Maintenance costs",Digital Services,2019/012,27/03/2019,Intelligence Group Limited," 1,821.57 ",2013333,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 1,803.70 ",6437955,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,22/03/2019,THE BROKERAGE CITYLINK," 1,789.00 ",3266,,,
Postage / Courier services,Facilities Costs,2019/012,29/03/2019,Swiss Post Solutions Ltd," 1,785.50 ",76247,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,785.00 ",1009437667,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,785.00 ",1009500921,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,785.00 ",1009480585,,,
Staff Training,Staff Professional Development ,2019/012,29/03/2019,PREMIER PARTNERSHIP," 1,725.00 ",35226,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT," 1,715.00 ",I505540,,,
Non-payroll Staff Costs,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 1,700.00 ",211236356,,,
Non-payroll Staff Costs,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 1,700.00 ",211231100,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,22/03/2019,Cyclescheme Ltd," 1,666.67 ",W434308,,,
Professional Services,Centrally Managed NAO Costs,2019/012,29/03/2019,KPMG FEES LLP ACCOUNT," 1,659.00 ",5501849014,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,15/03/2019,HEALTH MANAGEMENT," 1,643.75 ",I505543.,,,
Facilities Management ,Facilities Costs,2019/012,27/03/2019,ASSURITY CONSULTING," 1,605.00 ",E057223,,,
On-line Services,Communications,2019/012,27/03/2019,Civic Computing Ltd," 1,561.00 ",2121248,,,
On-line Services,Communications,2019/012,15/03/2019,Civic Computing Ltd," 1,561.00 ",2121108,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 1,533.15 ",6439996,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 1,512.60 ",211236356,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 1,512.60 ",211231100,,,
Facilities Management ,Facilities Costs,2019/012,15/03/2019,Knight Frank," 1,506.25 ",16/05/3431,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,500.00 ",1009519918,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,500.00 ",1009491935,,,
Facilities Management ,Facilities Costs,2019/012,27/03/2019,MITIE Technical Facilities Management LTD," 1,486.00 ",211231113,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,MITIE Technical Facilities Management LTD," 1,486.00 ",211236360,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,450.55 ",1009437533,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,450.55 ",1009520076,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,27/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,450.55 ",1009457405,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,450.55 ",1009500999,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,450.55 ",1009480198,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 1,442.96 ",6446927,,,
Staff Training,Staff Professional Development ,2019/012,27/03/2019,PREMIER PARTNERSHIP," 1,437.50 ",33841,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP," 1,437.50 ",34943,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP," 1,437.50 ",34945,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP," 1,437.50 ",34941,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP," 1,437.50 ",34944,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,22/03/2019,CYLIX LTD," 1,418.00 ",54559,,,
Professional Services,HR & Recruitment,2019/012,15/03/2019,QCG Ltd," 1,400.00 ",3524,,,
Office supplies and equipment ,Learning and Development costs,2019/012,22/03/2019,"Details Removed under the Data Protection Act - payment to a named individual
"," 1,400.00 ",114,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,REED EMPLOYMENT LTD," 1,385.91 ",233866665,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,REED EMPLOYMENT LTD," 1,385.91 ",233984356,,,
On-line Services,Communications,2019/012,29/03/2019,Civic Computing Ltd," 1,380.00 ",2121346,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,368.80 ",233923400,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,350.57 ",1009272987,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,350.00 ",1009437172,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,08/03/2019,NOTGOINGTOUNI LTD," 1,350.00 ",INV-2508,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,REED EMPLOYMENT LTD," 1,343.14 ",233866668,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,343.14 ",233953700,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,15/03/2019,REED EMPLOYMENT LTD," 1,308.92 ",233807340,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,289.07 ",233923401,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,REED EMPLOYMENT LTD," 1,283.25 ",233835609,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,REED EMPLOYMENT LTD," 1,283.25 ",233776512,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,27/03/2019,REED EMPLOYMENT LTD," 1,283.25 ",233985663,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,283.25 ",233955173,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,260.00 ",1009533364,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,260.00 ",1009533363,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,260.00 ",1009493836,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,260.00 ",1009493837,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,MITIE Technical Facilities Management LTD," 1,247.52 ",220348717b,,,
Temporary Staff,Centrally Managed NAO Costs,2019/011,08/03/2019,REED EMPLOYMENT LTD," 1,231.92 ",233866811,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,231.92 ",233953819,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,REED EMPLOYMENT LTD," 1,231.92 ",233927901,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,Writers in Business," 1,218.00 ",NAO-19-03-677,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,200.00 ",1009500608,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,200.00 ",1009457805,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,27/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,200.00 ",1009456936,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,08/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,200.00 ",1009437966,,,
Business rates,Facilities Costs,2019/012,20/03/2019,NEWCASTLE CITY COUNCIL," 1,200.00 ",8038277019,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,180.00 ",1009471853,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL," 1,160.25 ",1009457787,,,
On-line Services,Communications,2019/012,27/03/2019,GovDelivery LLC," 1,128.00 ",109490,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",108866,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",107615,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",106086,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",105197a,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",103086,,,
On-line Services,Communications,2019/012,08/03/2019,GovDelivery LLC," 1,128.00 ",103086,,,
Utilities,Facilities Costs,2019/012,27/03/2019,EDF ENERGY," 1,117.91 ",5368009,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED," 1,082.22 ",6444039,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,REED EMPLOYMENT LTD," 1,026.60 ",233920501,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,UNDERSTANDING RECRUITMENT," 1,005.00 ",7581,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,29/03/2019,BIRCHAM DYSON BELL," 1,000.00 ",1198478,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,22/03/2019,eFinancial Careers Ltd," 1,000.00 ",INV00294277,,,
Professional and Corporate Subscriptions,Staff Professional Development ,2019/012,08/03/2019,ASSOCIATION FOR PROJECT MANAGEMENT, 995.00 ,CORPENG/62177,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd, 993.63 ,50707,,,
Utilities,Facilities Costs,2019/012,22/03/2019,EDF ENERGY, 986.19 ,5493094,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,FREEDOM COMMUNICATIONS (UK) LTD, 938.08 ,N0062-0009 B,,,
Professional Services,Centrally Managed NAO Costs,2019/012,15/03/2019,Bates Wells & Braithwaite London Llp, 936.00 ,1909396,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,15/03/2019,HEALTH MANAGEMENT, 893.75 ,INV507209,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP, 862.50 ,34940,,,
Recruitment and advertising costs,HR & Recruitment,2019/012,27/03/2019,Target Jobs part of GTI Media, 850.00 ,153986,,,
Staff Training,Staff Professional Development ,2019/012,15/03/2019," Details Removed under the Data Protection Act - payment to a named individual
 ", 800.00 ,1139,,,
Facilities Management ,Facilities Costs,2019/012,29/03/2019,ROYAL MAIL, 787.00 ,1802120147,,,
Facilities Management ,Facilities Costs,2019/012,22/03/2019,Montagu Evans LLP, 750.00 ,WE190122,,,
Facilities Management ,Facilities Costs,2019/012,08/03/2019,Corps Security, 749.27 ,RINV/00076654,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,22/03/2019,Writers in Business, 749.00 ,NAO-19-03-678,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,Gamma Telecom Ltd, 743.90 ,GA1464622,,,
Telephone Charges,Digital Services,2019/012,27/03/2019,Gamma Telecom Ltd, 743.90 ,GA1469519,,,
Non-payroll Staff Costs,Staff Benefits,2019/012,22/03/2019,HEALTH MANAGEMENT, 735.00 ,INV506351,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,29/03/2019,HAYS ACCOUNTANCY PERSONNEL, 720.00 ,1009426009,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,PREMIER PARTNERSHIP, 719.00 ,34942,,,
Office supplies and equipment ,Facilities Costs,2019/012,22/03/2019,Posturite Ltd, 710.70 ,INV0639003,,,
Non-payroll Staff Costs,HR & Recruitment,2019/012,22/03/2019,THE BROKERAGE CITYLINK, 680.00 ,3267,,,
Publishing costs,Communications,2019/012,22/03/2019,PRECISION PRINTING CO LTD, 635.60 ,1040484,,,
Temporary Staff,Centrally Managed NAO Costs,2019/012,15/03/2019,UNDERSTANDING RECRUITMENT, 625.00 ,7548,,,
Professional Services,Centrally Managed NAO Costs,2019/012,27/03/2019,Little Fish (UK) Ltd, 615.12 ,50707,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,"Details Removed under the Data Protection Act - payment to a named individual
", 600.00 ,114,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,Telefonica UK Ltd, 594.58 ,22734290,,,
Publishing costs,Communications,2019/012,22/03/2019,PRECISION PRINTING CO LTD, 578.80 ,1040375,,,
Telephone Charges,Digital Services,2019/012,29/03/2019,FREEDOM COMMUNICATIONS (UK) LTD, 567.13 ,N0062-0009 A,,,
Staff Training,Staff Professional Development ,2019/012,22/03/2019,The Vermont Hotel, 562.50 ,Vermont Hotel 09/04/2019,,,
Postage / Courier services,Facilities Costs,2019/012,22/03/2019,ROYAL MAIL, 516.34 ,9058316853,,,
Office supplies and equipment ,Facilities Costs,2019/012,15/03/2019,ACS Business Supplies Ltd, 503.40 ,SINV00502722,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
