Latitude,Longitude,Postcode in 2017,Establishment name in 2017,Establishment type,URN for inspection,Inspection source,Inspection date to use,Inspection grade,Full inspection date,Latest inspection date,Notes,Proxy Grade,,,,
52.21759,-1.8663321,B49 6PX,St Benedict's Catholic High School,School with sixth form,143634,Current school,22/11/2012,9,22/11/2012,,,1,,,,
50.376437,-4.2060299,PL11 2NH,Torpoint Community College,School with sixth form,112041,Current school,07/03/2017,9,27/11/2012,07/03/2017,,2,,,,
51.647178,-0.41628887,WD18 6NS,Westfield Academy,School with sixth form,140049,Current school,23/02/2016,9,28/11/2012,23/02/2016,,2,,,,
51.534252,-0.13352926,NW1 1RX,Regent High School,School with sixth form,100051,Current school,29/11/2012,9,29/11/2012,,,2,,,,
52.68634,1.1873906,NR8 6HP,Taverham High School,School with sixth form,139487,Current school,15/03/2016,9,29/11/2012,15/03/2016,,2,,,,
53.414349,-3.0573729,CH44 3HS,Weatherhead High School,School with sixth form,137815,Current school,04/12/2012,9,04/12/2012,,,1,,,,
54.855401,-1.5701875,DH3 3QA,Park View School,School with sixth form,136971,Current school,10/11/2015,9,05/12/2012,10/11/2015,,2,,,,
53.37525,-1.5206346,S10 5RG,Tapton School,School with sixth form,138069,Current school,05/12/2012,9,05/12/2012,,,1,,,,
53.841321,-1.7268344,BD10 9AQ,Immanuel College,School with sixth form,142590,Current school,05/12/2012,9,05/12/2012,,,2,,,,
51.527391,-0.069612867,E2 6NW,Green Spring Academy Shoreditch,School with sixth form,137789,Current school,11/12/2012,9,11/12/2012,,No list name match with Dec17 inspection. ,1,,,,
51.475138,-0.0973079,SE5 0RP,Sacred Heart Catholic School,School with sixth form,138960,Current school,11/12/2012,9,11/12/2012,,,1,,,,
51.421739,0.5501825,ME3 9HH,The Hundred of Hoo Academy,School with sixth form,137119,Current school,12/12/2012,9,12/12/2012,,,2,,,,
52.569596,-1.882219,B74 2EX,The Streetly Academy,School with sixth form,137707,Current school,12/12/2012,9,12/12/2012,,,1,,,,
53.602127,-2.4091057,BL2 3BP,Canon Slade CofE School,School with sixth form,144044,Current school,12/12/2012,9,12/12/2012,,,1,,,,
51.302193,-0.31598114,KT22 7JP,St Andrew's Catholic School,School with sixth form,125275,Current school,13/12/2012,9,13/12/2012,,,1,,,,
53.610329,-2.5491759,BL6 7RU,Rivington and Blackrod High School,School with sixth form,143773,Current school,09/01/2013,9,09/01/2013,,,2,,,,
54.975683,-1.4074254,NE34 6DL,Harton Academy,School with sixth form,144204,Current school,09/01/2013,9,09/01/2013,,,1,,,,
51.765205,-1.6005962,OX18 1BU,Carterton Community College,School with sixth form,123236,Current school,10/01/2013,9,10/01/2013,,,2,,,,
51.38666,0.034795895,BR2 8HE,London South East Colleges,College,130430,College inspected,14/01/2013,Good,14/01/2013,,,,,,,
52.809238,0.016360287,PE12 7PU,University Academy Holbeach,School with sixth form,137282,Current school,19/01/2016,9,15/01/2013,19/01/2016,,2,,,,
51.542474,0.090239506,IG11 9UW,Eastbury Community School,School with sixth form,101244,Current school,16/01/2013,9,16/01/2013,,,2,,,,
53.694042,-2.4630783,BB3 3HD,Darwen Aldridge Community Academy,School with sixth form,135580,Current school,23/05/2017,9,16/01/2013,23/05/2017,,2,,,,
50.868373,-1.0215817,PO7 7BW,Oaklands Catholic School,School with sixth form,137345,Current school,24/01/2017,9,16/01/2013,24/01/2017,,2,,,,
51.284079,-2.4871023,BA3 2JD,Somervale School Specialist Media Arts College,School with sixth form,136311,Current school,29/11/2016,9,17/01/2013,29/11/2016,,2,,,,
51.280804,-2.4809599,BA3 4AD,Norton Hill Academy,School with sixth form,136335,Current school,28/06/2017,9,17/01/2013,28/06/2017,,2,,,,
51.497966,-0.13908927,SW1E 5HJ,Westminster City School,School with sixth form,138312,Current school,10/01/2017,9,17/01/2013,10/01/2017,,2,,,,
53.555398,-2.1517098,OL9 0BN,North Chadderton School,School with sixth form,141248,Current school,23/05/2017,9,17/01/2013,23/05/2017,,2,,,,
50.750598,-1.6637753,BH25 6RS,The Arnewood School Academy,School with sixth form,136652,Current school,22/01/2013,9,22/01/2013,,Partial list name match with Dec17 inspection. ,1,,,,
51.770218,-0.33195369,AL3 6DB,St Albans Girls' School,School with sixth form,137339,Current school,22/01/2013,9,22/01/2013,,,1,,,,
51.379726,-2.3626377,BA1 1UP,Bath College,College,130558,College inspected,28/01/2013,Good,28/01/2013,,,,,,,
55.17327,-1.5573405,NE63 9RG,Northumberland College,College,130773,College inspected,05/05/2017,Good,28/01/2013,05/05/2017,,,,,,
53.776062,-1.7321743,BD4 7QJ,Bradford Academy,School with sixth form,135367,Current school,29/11/2017,9,29/01/2013,29/11/2017,,2,,,,
51.419786,-2.5664033,BS14 9BU,Oasis Academy John Williams,School with sixth form,135663,Current school,19/09/2017,9,29/01/2013,19/09/2017,,2,,,,
51.679958,-0.057142517,EN1 4RQ,Capel Manor College,College,130438,College inspected,30/11/2016,Good,29/01/2013,30/11/2016,,,,,,
51.535584,-0.072957553,E2 8BA,The Bridge Academy,School with sixth form,131609,Current school,30/01/2013,9,30/01/2013,,,2,,,,
52.258261,-0.83366282,NN3 8NH,Northampton Academy,School with sixth form,134814,Current school,25/02/2016,9,30/01/2013,25/02/2016,,2,,,,
50.845183,-0.1813064,BN3 7BW,Blatchington Mill School and Sixth Form College,School with sixth form,114606,Current school,08/02/2017,9,31/01/2013,08/02/2017,,2,,,,
52.072043,-1.3678305,OX16 0UD,North Oxfordshire Academy,School with sixth form,135365,Current school,14/03/2017,9,31/01/2013,14/03/2017,,2,,,,
52.184811,0.010766191,CB23 7DU,Comberton Village College,School with sixth form,136463,Current school,31/01/2013,9,31/01/2013,,,1,,,,
52.346082,-1.559905,CV8 2DA,Kenilworth School and Sixth Form,School with sixth form,125747,Current school,05/02/2013,9,05/02/2013,,,1,,,,
51.255591,-0.58108403,GU1 1JY,"Christ's College, Guildford",School with sixth form,142490,Current school,05/02/2013,9,05/02/2013,,,2,,,,
51.890937,0.89474626,CO1 1SN,The Sixth Form College Colchester,College,130680,College inspected,15/12/2017,Good,05/02/2013,15/12/2017,,,,,,
51.502014,-0.23576327,W12 9JD,Hammersmith Academy,School with sixth form,136172,Current school,01/03/2017,9,06/02/2013,01/03/2017,,2,,,,
53.06764,-2.1972061,ST6 6LZ,St Margaret Ward Catholic Academy,School with sixth form,140149,Current school,04/05/2016,9,06/02/2013,04/05/2016,,2,,,,
50.840867,-0.17959934,BN3 7BN,Hove Park School and Sixth Form Centre,School with sixth form,114607,Current school,01/03/2017,9,07/02/2013,01/03/2017,,2,,,,
51.352109,-2.2591871,BA15 1DZ,St Laurence School,School with sixth form,137057,Current school,20/06/2017,9,07/02/2013,20/06/2017,,2,,,,
52.58908,-1.9824802,WS2 8ES,Walsall College,College,130483,College inspected,11/02/2013,Outstanding,11/02/2013,,,,,,,
53.422398,-1.0528492,DN11 8EF,Serlby Park Academy,School with sixth form,137141,Current school,12/02/2013,9,12/02/2013,,,2,,,,
52.967877,-1.2011238,NG8 3LD,Nottingham Girls' Academy,School with sixth form,137184,Current school,03/11/2016,9,12/02/2013,03/11/2016,,2,,,,
53.912686,-1.6938522,LS21 2BB,Otley Prince Henry's Grammar School Specialist Language College,School with sixth form,137704,Current school,13/06/2017,9,12/02/2013,13/06/2017,,2,,,,
53.837013,-1.7881476,BD18 3JW,Shipley College,College,130534,College inspected,03/11/2016,Good,12/02/2013,03/11/2016,,,,,,
51.486158,-0.11766229,SE11 5QY,Lilian Baylis Technology School,School with sixth form,100625,Current school,13/02/2013,9,13/02/2013,,,1,,,,
51.581867,-0.11492229,N8 9JF,Hornsey School for Girls,School with sixth form,102153,Current school,14/03/2017,9,13/02/2013,14/03/2017,,2,,,,
51.246733,-0.53725545,GU1 2TN,St Peter's Catholic School,School with sixth form,125276,Current school,13/02/2013,9,13/02/2013,,,1,,,,
51.501284,-2.6131116,BS10 6NJ,Bristol Free School,School with sixth form,136822,Current school,19/02/2013,9,19/02/2013,,,2,,,,
51.742777,-1.3027546,OX2 9JE,Matthew Arnold School,School with sixth form,142104,Current school,19/02/2013,9,19/02/2013,,,2,,,,
51.568406,-1.7875317,SN2 1DY,Swindon College,College,130849,College inspected,25/02/2013,Outstanding,25/02/2013,,,,,,,
51.410642,-0.42586973,TW16 6LT,The Bishop Wand Church of England School,School with sixth form,138491,Current school,24/01/2017,9,26/02/2013,24/01/2017,,2,,,,
53.538654,-2.1186505,OL8 1XU,Oldham Sixth Form College,School 16 plus,145002,College inspected,28/09/2016,Good,26/02/2013,28/09/2016,,,,,,
52.685949,-1.1206658,LE4 4GH,The Cedars Academy,School with sixth form,140787,Current school,26/02/2013,9,26/02/2013,,,2,,,,
52.256826,-0.6626359,NN29 7PH,Wollaston School,School with sixth form,122059,Current school,30/03/2017,9,27/02/2013,30/03/2017,,2,,,,
51.504613,-0.55309053,SL3 7EF,The Langley Academy,School with sixth form,135631,Current school,28/11/2017,9,27/02/2013,28/11/2017,,2,,,,
51.474719,-0.17216157,SW11 3DQ,Saint John Bosco College,School with sixth form,135762,Current school,09/05/2017,9,27/02/2013,09/05/2017,,2,,,,
52.658492,-1.2357662,LE6 0GE,Groby Community College,School with sixth form,138627,Current school,20/09/2016,9,27/02/2013,20/09/2016,,2,,,,
51.520876,-0.19239689,W2 5EZ,Westminster Academy,School with sixth form,131262,Current school,28/02/2013,9,28/02/2013,,,1,,,,
53.270017,-2.1617016,SK10 4AF,The Fallibroome Academy,School with sixth form,136278,Current school,28/02/2013,9,28/02/2013,,,1,,,,
51.305799,-0.3347867,KT22 7NZ,Therfield School,School with sixth form,143902,Current school,28/02/2013,9,28/02/2013,,,2,,,,
51.643374,0.05602551,IG10 3JA,Roding Valley High School,School with sixth form,115235,Current school,28/02/2013,9,28/02/2013,,,2,,,,
51.819998,1.0211555,CO7 0QL,Colne Community School and College,School with sixth form,137429,Current school,05/03/2013,9,05/03/2013,,,1,,,,
53.160702,-1.1334759,NG19 0JX,Garibaldi College,School with sixth form,144687,Current school,05/03/2013,9,05/03/2013,,Partial list name match with Dec17 inspection. ,2,,,,
53.617077,-2.1645236,OL12 6HY,Rochdale Sixth Form College,School 16 plus,144463,College inspected,05/03/2013,Outstanding,05/03/2013,,,,,,,
53.559184,-0.49251496,DN20 8AR,The Vale Academy,School with sixth form,137453,Current school,01/11/2017,9,06/03/2013,01/11/2017,,2,,,,
51.454829,-0.22556444,SW15 3DG,Ark Putney Academy,School with sixth form,138681,Current school,29/03/2017,9,06/03/2013,29/03/2017,,2,,,,
51.529892,-0.1324533,NW1 1TA,Maria Fidelis Roman Catholic Convent School FCJ,School with sixth form,100055,Current school,23/11/2016,9,07/03/2013,23/11/2016,Partial list name match with Dec17 inspection. ,2,,,,
54.900495,-1.3912514,SR2 7JN,St Anthony's Girls' Catholic Academy,School with sixth form,138054,Current school,07/03/2013,9,07/03/2013,,,1,,,,
53.647816,-2.9976093,PR9 0TT,Southport College,College,130491,College inspected,28/04/2016,Good,11/03/2013,28/04/2016,Multiple (2) predecessor schools. ,,,,,
53.855787,-1.8460361,BD16 2RS,Bingley Grammar School,School with sixth form,107439,Current school,12/03/2013,9,12/03/2013,,,2,,,,
53.008617,-1.1306222,NG5 8GX,Redhill Academy,School with sixth form,136361,Current school,12/03/2013,9,12/03/2013,,,1,,,,
53.899701,-1.9888692,BD20 7RL,South Craven School,School with sixth form,136736,Current school,12/03/2013,9,12/03/2013,,,1,,,,
50.808322,-1.0458003,PO3 6PZ,Portsmouth College,College,130706,College inspected,31/03/2017,Good,12/03/2013,31/03/2017,,,,,,
53.040704,-1.0855604,NG14 6JZ,Colonel Frank Seely Academy,School with sixth form,144182,Predecessor school,12/03/2013,9,12/03/2013,,Partial list name match with predecessor inspection. ,2,,,,
52.484218,-1.9647623,B66 4ND,Shireland Collegiate Academy,School with sixth form,135170,Current school,13/03/2013,9,13/03/2013,,,1,,,,
52.411805,-1.5022979,CV1 5LY,Sidney Stringer Academy,School with sixth form,136126,Current school,13/03/2013,9,13/03/2013,,,1,,,,
51.556274,0.26020782,RM14 3HS,The Coopers' Company and Coborn School,School with sixth form,136600,Current school,23/05/2017,9,13/03/2013,23/05/2017,,2,,,,
51.754362,-1.1368421,OX33 1QH,Wheatley Park School,School with sixth form,140875,Current school,14/06/2016,9,13/03/2013,14/06/2016,,2,,,,
51.523391,-0.009496673,E3 3QW,Bow School,School with sixth form,100965,Current school,14/03/2013,9,14/03/2013,,,2,,,,
51.488126,-0.007633564,E14 3DW,George Green's School,School with sixth form,100974,Current school,21/02/2017,9,14/03/2013,21/02/2017,,2,,,,
52.552786,-1.9454463,B43 7SD,Q3 Academy,School with sixth form,135449,Current school,31/01/2017,9,14/03/2013,31/01/2017,,2,,,,
51.438906,-0.31222413,TW10 7HN,Grey Court School,School with sixth form,138825,Current school,14/03/2013,9,14/03/2013,,,1,,,,
51.535236,-0.13604117,NW1 1TR,The Working Men's College,College,130403,College inspected,18/03/2013,Outstanding,18/03/2013,,,,,,,
53.796543,-1.4613297,LS15 0PT,Temple Moor High School Science College,School with sixth form,108064,Current school,30/03/2017,9,19/03/2013,30/03/2017,,2,,,,
51.962497,-0.28305121,SG5 2UR,The Priory School,School with sixth form,117499,Current school,28/02/2017,9,19/03/2013,28/02/2017,,2,,,,
51.544451,-0.053920814,E9 6NR,The Urswick School - A Church of England Secondary School,School with sixth form,100284,Current school,01/03/2017,9,20/03/2013,01/03/2017,,2,,,,
52.581696,-0.23872065,PE1 2UE,The King's (The Cathedral) School,School with sixth form,136398,Current school,20/03/2013,9,20/03/2013,,,1,,,,
51.796803,1.1609455,CO15 6DZ,Clacton County High School,School with sixth form,138084,Current school,20/03/2013,9,20/03/2013,,,2,,,,
51.260217,-0.001608963,RH8 0AB,Oxted School,School with sixth form,142315,Current school,20/03/2013,9,20/03/2013,,,2,,,,
51.518613,-0.024709978,E3 4FT,St Paul's Way Trust School,School with sixth form,143379,Current school,20/03/2013,9,20/03/2013,,,1,,,,
50.458175,-4.4637676,PL14 3EA,Liskeard School and Community College,School with sixth form,144291,Current school,21/03/2013,9,21/03/2013,,,2,,,,
51.536199,-2.5457165,BS32 9BS,Bradley Stoke Community School,School with sixth form,137753,Current school,11/04/2013,9,11/04/2013,,,2,,,,
54.845629,-2.9807249,CA5 7NN,Caldew School,School with sixth form,137254,Current school,17/04/2013,9,17/04/2013,,,2,,,,
51.549313,0.08898078,IG1 2UT,Loxford School,School with sixth form,140475,Current school,17/04/2013,9,17/04/2013,,,1,,,,
51.434235,-0.059198399,SE26 4RD,Sydenham School,School with sixth form,100741,Current school,14/03/2017,9,18/04/2013,14/03/2017,,2,,,,
51.273736,0.53961039,ME14 5DT,Valley Park School,School with sixth form,136581,Current school,18/04/2013,9,18/04/2013,,,1,,,,
51.580266,-0.76503955,SL7 1JE,Great Marlow School,School with sixth form,136964,Current school,16/05/2017,9,18/04/2013,16/05/2017,,2,,,,
51.538335,-0.24661594,NW10 4EP,Convent of Jesus and Mary Language College,School with sixth form,137994,Current school,21/02/2017,9,18/04/2013,21/02/2017,,2,,,,
52.5565,-1.1599537,LE8 5PR,Countesthorpe Leysland Community College,School with sixth form,138529,Current school,18/04/2013,9,18/04/2013,,,1,,,,
50.783445,-2.9949113,EX13 5EA,Axe Valley Academy,School with sixth form,144392,Predecessor school,18/04/2013,9,18/04/2013,,Partial list name match with predecessor inspection. ,2,,,,
51.560314,0.17447707,RM7 0XU,Barking and Dagenham College,College,130424,College inspected,24/05/2017,Good,22/04/2013,24/05/2017,,,,,,
51.650908,-0.061218303,EN1 1YQ,Kingsmead School,School with sixth form,136327,Current school,14/06/2016,9,23/04/2013,14/06/2016,,2,,,,
50.362194,-4.087962,PL9 9AZ,Plymstock School,School with sixth form,136568,Current school,07/11/2017,9,23/04/2013,07/11/2017,,2,,,,
52.759209,-1.9504652,WS15 2UE,The Hart School,School with sixth form,137100,Current school,23/04/2013,9,23/04/2013,,,2,,,,
52.054569,1.1941189,IP4 5HD,Copleston High School,School with sixth form,136827,Current school,24/04/2013,9,24/04/2013,,,2,,,,
51.343614,-0.50634749,KT15 3HW,Fullbrook School,School with sixth form,137003,Current school,01/03/2017,9,24/04/2013,01/03/2017,,2,,,,
51.749398,0.49049368,CM1 6LY,The Boswells School,School with sixth form,137874,Current school,22/02/2017,9,24/04/2013,22/02/2017,,2,,,,
53.419413,-2.3393226,M33 5BP,Ashton-on-Mersey School,School with sixth form,138123,Current school,24/04/2013,9,24/04/2013,,,1,,,,
51.464903,-0.88949775,RG5 4RF,Waingels College,School with sixth form,142166,Current school,24/04/2013,9,24/04/2013,,,2,,,,
51.447729,-0.14280187,SW12 0AB,La Retraite Roman Catholic Girls' School,School with sixth form,100637,Current school,25/04/2013,9,25/04/2013,,,1,,,,
50.733416,-1.7829101,BH23 1JF,Twynham School,School with sixth form,136649,Current school,25/04/2013,9,25/04/2013,,,1,,,,
52.100552,1.3041068,IP12 4JX,Farlingaye High School,School with sixth form,136834,Current school,25/04/2013,9,25/04/2013,,,1,,,,
53.152502,-1.1868009,NG18 2AT,The Brunts Academy,School with sixth form,137763,Current school,22/03/2017,9,25/04/2013,22/03/2017,,2,,,,
54.5314,-1.1627016,TS7 0LA,Nunthorpe Academy,School with sixth form,138845,Current school,25/04/2013,9,25/04/2013,,,1,,,,
50.738269,-1.9600843,BH15 3HY,"St Edward's Roman Catholic/Church of England School, Poole",School with sixth form,113893,Current school,03/05/2017,9,30/04/2013,03/05/2017,,2,,,,
54.524102,-1.2217942,TS8 0GA,The King's Academy,School with sixth form,134223,Current school,25/01/2017,9,30/04/2013,25/01/2017,,2,,,,
50.986625,0.94828423,TN28 8BB,The Marsh Academy,School with sixth form,135290,Current school,07/02/2017,9,30/04/2013,07/02/2017,,2,,,,
51.470813,-2.1317987,SN14 6RJ,Hardenhuish School,School with sixth form,136296,Current school,30/04/2013,9,30/04/2013,,,2,,,,
52.098905,-1.9413714,WR11 4QH,Prince Henry's High School,School with sixth form,136469,Current school,30/04/2013,9,30/04/2013,,,1,,,,
52.975553,-1.0698394,NG4 4AA,Carlton le Willows Academy,School with sixth form,136627,Current school,27/06/2017,9,30/04/2013,27/06/2017,,2,,,,
52.97498,-1.1029871,NG4 3SH,Carlton Academy,School with sixth form,137085,Current school,10/05/2017,9,30/04/2013,10/05/2017,,2,,,,
53.359259,-3.0070533,CH63 7LF,St John Plessington Catholic College,School with sixth form,139031,Current school,30/04/2013,9,30/04/2013,,,1,,,,
53.703107,-1.9317377,HX6 1DF,Ryburn Valley High School,School with sixth form,141307,Current school,09/05/2017,9,30/04/2013,09/05/2017,,2,,,,
54.125959,-2.7607887,LA5 9LS,Carnforth High School,School with sixth form,119748,Current school,08/02/2017,9,30/04/2013,08/02/2017,,2,,,,
55.048123,-1.4659253,NE25 9AS,Whitley Bay High School,School with sixth form,108638,Current school,01/05/2013,9,01/05/2013,,,1,,,,
52.254673,0.80963666,IP31 3PB,Thurston Community College,School with sixth form,124802,Current school,01/05/2013,9,01/05/2013,,,2,,,,
50.989491,-0.73873485,GU29 9DT,Midhurst Rother College,School with sixth form,135760,Current school,01/05/2013,9,01/05/2013,,,1,,,,
53.742182,-1.6068656,LS27 0PD,The Morley Academy,School with sixth form,136392,Current school,01/05/2013,9,01/05/2013,,,1,,,,
52.223217,-0.55719765,MK44 1JL,Sharnbrook Academy,School with sixth form,136470,Current school,30/03/2017,9,01/05/2013,30/03/2017,,2,,,,
53.468389,-1.0671314,DN11 0BZ,Rossington All Saints Academy,School with sixth form,136675,Current school,04/07/2017,9,01/05/2013,04/07/2017,,2,,,,
53.267095,-1.3412504,S43 3PU,Netherthorpe School,School with sixth form,137902,Current school,28/02/2017,9,01/05/2013,28/02/2017,,2,,,,
51.480581,-0.34144758,TW7 5LJ,Isleworth and Syon School for Boys,School with sixth form,137940,Current school,07/02/2017,9,01/05/2013,07/02/2017,,2,,,,
51.752864,-0.3294927,AL1 3RQ,Loreto College,School with sixth form,138106,Current school,01/05/2013,9,01/05/2013,,,1,,,,
51.908045,-1.1449914,OX26 4RS,The Cooper School,School with sixth form,141069,Current school,06/06/2017,9,01/05/2013,06/06/2017,,2,,,,
52.643393,-2.4578532,TF7 5FB,Madeley Academy,School with sixth form,135149,Current school,25/04/2017,9,02/05/2013,25/04/2017,,2,,,,
52.076307,-2.2352913,WR8 0BL,Hanley Castle High School,School with sixth form,137101,Current school,14/06/2017,9,02/05/2013,14/06/2017,,2,,,,
51.428449,0.36137269,DA11 7LS,Saint George's Church of England School,School with sixth form,137609,Current school,21/02/2017,9,02/05/2013,21/02/2017,,2,,,,
51.985221,0.58877738,CO9 3QH,Hedingham School and Sixth Form,School with sixth form,139153,Current school,07/03/2017,9,02/05/2013,07/03/2017,,2,,,,
52.578515,-0.27614377,PE3 9PY,Jack Hunt School,School with sixth form,110899,Current school,17/01/2017,9,02/05/2013,17/01/2017,,2,,,,
51.526543,-0.0477214,E2 0PX,Morpeth School,School with sixth form,100967,Current school,08/05/2013,9,08/05/2013,,,1,,,,
52.038945,-0.70938728,MK10 9JQ,Oakgrove School,School with sixth form,136454,Current school,08/05/2013,9,08/05/2013,,,1,,,,
52.757964,1.1074152,NR10 4JT,Reepham High School and College,School with sixth form,138829,Current school,04/05/2016,9,08/05/2013,04/05/2016,,2,,,,
51.482834,-0.6210071,SL4 5EH,The Windsor Boys' School,School with sixth form,141844,Current school,08/05/2013,9,08/05/2013,,,3,,,,
54.516373,-1.3598243,TS16 0LA,Egglescliffe School,School with sixth form,143063,Current school,08/05/2013,9,08/05/2013,,,1,,,,
50.876012,-2.9654843,TA20 1JL,Holyrood Academy,School with sixth form,136295,Current school,09/05/2013,9,09/05/2013,,,1,,,,
52.186121,-2.2331652,WR2 4AF,Christopher Whitehead Language College,School with sixth form,136890,Current school,09/05/2013,9,09/05/2013,,,2,,,,
51.307173,0.88582318,ME13 8RZ,The Abbey School,School with sixth form,137154,Current school,21/02/2017,9,09/05/2013,21/02/2017,,2,,,,
53.105114,-2.1694311,ST8 7AR,Biddulph High School,School with sixth form,137356,Current school,14/02/2017,9,09/05/2013,14/02/2017,,2,,,,
51.471791,-0.62938864,SL4 3RT,Windsor Girls' School,School with sixth form,141852,Current school,09/05/2013,9,09/05/2013,,,1,,,,
52.68519,-2.4180532,TF2 9SQ,Holy Trinity School,School with sixth form,142067,Predecessor school,09/05/2013,9,09/05/2013,,Partial list name match with Dec17 inspection. Predecessor school location differs from list by 7310m. No list name match with predecessor inspection. ,2,,,,
51.813857,-0.8226548,HP21 8PD,Aylesbury College,College,130607,College inspected,13/05/2013,Good,13/05/2013,,,,,,,
53.250586,-1.9210969,SK17 9EA,Buxton Community School,School with sixth form,112970,Current school,13/09/2016,9,14/05/2013,13/09/2016,,2,,,,
51.521845,-0.16907881,NW1 6RX,Ark King Solomon Academy,School with sixth form,135242,Current school,14/05/2013,9,14/05/2013,,,1,,,,
52.650038,1.2115128,NR5 0PX,Ormiston Victory Academy,School with sixth form,136186,Current school,14/05/2013,9,14/05/2013,,,1,,,,
53.728358,-0.53738631,HU14 3HS,South Hunsley School and Sixth Form College,School with sixth form,136667,Current school,14/05/2013,9,14/05/2013,,,1,,,,
51.599887,-0.30223416,HA7 1PL,Park High School,School with sixth form,137075,Current school,14/05/2013,9,14/05/2013,,,1,,,,
52.461815,-1.5082104,CV7 9AH,Ash Green School,School with sixth form,137781,Current school,29/03/2017,9,14/05/2013,29/03/2017,,2,,,,
50.866285,0.25588767,BN27 1DT,Hailsham Community College,School with sixth form,138472,Current school,01/03/2017,9,14/05/2013,01/03/2017,,2,,,,
51.548763,0.13257301,RM9 5QT,The Sydney Russell School,School with sixth form,141683,Current school,14/05/2013,9,14/05/2013,,,1,,,,
51.369447,-0.081909237,CR0 5JQ,Archbishop Tenison's CofE High School,School with sixth form,101811,Current school,14/03/2017,9,15/05/2013,14/03/2017,,2,,,,
51.547352,-0.10981567,N7 8PG,St Mary Magdalene Academy,School with sixth form,134314,Current school,10/01/2017,9,15/05/2013,10/01/2017,,2,,,,
53.591987,-1.6653379,HD8 8NL,Shelley College,School with sixth form,137352,Current school,15/05/2013,9,15/05/2013,,,1,,,,
52.773643,-0.3697862,PE10 9DT,Bourne Academy,School with sixth form,137572,Current school,28/02/2017,9,15/05/2013,28/02/2017,,2,,,,
51.410242,-0.26319657,KT3 3TU,Coombe Girls' School,School with sixth form,137848,Current school,15/05/2013,9,15/05/2013,,,1,,,,
53.99896,-1.5207785,HG1 4AP,Harrogate High School,School with sixth form,138190,Current school,15/11/2017,9,15/05/2013,15/11/2017,,2,,,,
53.296829,-3.0550525,CH64 9NH,Neston High School,School with sixth form,138318,Current school,17/01/2017,9,15/05/2013,17/01/2017,,2,,,,
52.534655,-0.26487261,PE7 8BF,Hampton College,School with sixth form,141300,Current school,10/05/2017,9,15/05/2013,10/05/2017,,2,,,,
53.75656,-1.3821534,WF10 2HR,Brigshaw High School,School with sixth form,143238,Current school,15/05/2013,9,15/05/2013,,,2,,,,
52.598838,-1.9115653,WS9 0RN,St Francis of Assisi Catholic Technology College,School with sixth form,104255,Current school,28/02/2017,9,16/05/2013,28/02/2017,,2,,,,
54.821747,-3.1557569,CA7 9PX,The Nelson Thomlinson School,School with sixth form,112397,Current school,16/05/2013,9,16/05/2013,,,1,,,,
51.622377,0.34477358,CM13 2HG,St Martin's School Brentwood,School with sixth form,136875,Current school,16/05/2013,9,16/05/2013,,,1,,,,
51.713564,0.48606295,CM2 9RZ,Great Baddow High School,School with sixth form,136904,Current school,07/02/2017,9,16/05/2013,07/02/2017,,2,,,,
53.432093,-1.3526855,S65 1EG,RNN Group,College,130527,College inspected,20/05/2013,Good,20/05/2013,,,,,,,
52.498166,-1.9883195,B67 7JG,Holly Lodge High School College of Science,School with sixth form,104018,Current school,14/02/2017,9,21/05/2013,14/02/2017,,2,,,,
54.085099,-0.21190312,YO16 4QU,Bridlington School,School with sixth form,118111,Current school,07/06/2017,9,21/05/2013,07/06/2017,,2,,,,
51.533345,0.12638748,RM9 4UN,Jo Richardson Community School,School with sixth form,133561,Current school,21/11/2017,9,21/05/2013,21/11/2017,,2,,,,
51.428068,0.19259038,DA2 7DR,Wilmington Academy,School with sixth form,136205,Current school,21/02/2017,9,21/05/2013,21/02/2017,,2,,,,
52.48302,-1.8882221,B4 7QD,Birmingham Ormiston Academy,School with sixth form,136944,Current school,21/03/2017,9,21/05/2013,21/03/2017,,2,,,,
51.554724,-0.051982113,E5 0RB,Clapton Girls' Academy,School with sixth form,137442,Current school,21/05/2013,9,21/05/2013,,,1,,,,
53.544693,-3.0809785,L37 2YN,Range High School,School with sixth form,137612,Current school,21/05/2013,9,21/05/2013,,,1,,,,
51.782183,-1.3810352,OX29 4AP,Bartholomew School,School with sixth form,137919,Current school,21/05/2013,9,21/05/2013,,,1,,,,
53.320589,-1.5366343,S17 3QU,King Ecgbert School,School with sixth form,138841,Current school,21/05/2013,9,21/05/2013,,,1,,,,
54.566119,-1.2638822,TS5 4AG,Macmillan Academy,School with sixth form,130908,Current school,06/06/2017,9,22/05/2013,06/06/2017,,2,,,,
51.477211,-0.36793673,TW3 4EP,Lampton Academy,School with sixth form,136341,Current school,22/05/2013,9,22/05/2013,,,1,,,,
51.416242,-2.7391929,BS48 3BX,Backwell School,School with sixth form,136722,Current school,22/05/2013,9,22/05/2013,,,1,,,,
51.349723,-0.72169103,GU15 4AE,Collingwood College,School with sixth form,136828,Current school,31/01/2017,9,22/05/2013,31/01/2017,,2,,,,
51.550253,0.64015251,SS9 3TG,Belfairs Academy,School with sixth form,138174,Current school,24/11/2016,9,22/05/2013,24/11/2016,,2,,,,
52.672219,-2.36608,TF11 8PD,Idsall School,School with sixth form,140922,Current school,07/06/2017,9,22/05/2013,07/06/2017,,2,,,,
