Expense Area,Expense Type,Period Name,GL Date,Value,Supplier,Invoice Number 
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,"2,387.00",MITIE Technical Facilities Management LTD,220251818
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,"2,042.10",MITIE Technical Facilities Management LTD,220251818
Centrally Managed NAO Costs,Temporary Staff,Mar-15,23-Mar-15,"1,749.85",MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,5797118
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,"1,050.00",JULIE PARKER ASSOCIATES LTD,51
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,23-Mar-15,845,COMPUTACENTER LTD,3780017570
Centrally Managed NAO Costs,Temporary Staff,Mar-15,23-Mar-15,767,Writers in Business,NAO-15-03-636
Information Technology & Communications,Capital purchases,Mar-15,23-Mar-15,744.24,KELWAY UK LTD,PSINV01361739
Facilities Costs,Facilities Management ,Mar-15,23-Mar-15,667.37,MITIE Technical Facilities Management LTD,220251818
Centrally Managed NAO Costs,Professional Services,Mar-15,23-Mar-15,547,NORTHERN IRELAND AUDIT OFFICE,RO 266/14
NAO Corporate Charges ,Travel management company fees,Mar-15,24-Mar-15,"108,882.34",REDFERN TRAVEL LTD,102958
Centrally Managed NAO Costs,Professional Services,Mar-15,24-Mar-15,"12,598.80",Capsticks Solicitors LLP,253266
Centrally Managed NAO Costs,Professional Services,Mar-15,24-Mar-15,"11,970.00",Altius,INV-UK-200142
Centrally Managed NAO Costs,Professional Services,Mar-15,24-Mar-15,"6,350.00",Altius,INV-UK-200143
Information Technology & Communications,"IT equipments, Repairs and Maintenance costs",Mar-15,24-Mar-15,"4,362.96",INSIGHT DIRECT (UK) LTD,2291765
Centrally Managed NAO Costs,Professional Services,Mar-15,24-Mar-15,"2,350.00",CARILLION COMMUNICATIONS,1012888
Information Technology & Communications,Telephone Charges,Mar-15,24-Mar-15,"2,270.77",BRITISH TELECOMMUNICATIONS PLC,VP64164170M17701
Staff Professional Development ,Staff Training,Mar-15,24-Mar-15,"2,200.00",CRANFIELD MANAGEMENT DEVELOPMENT LTD,1049563
Centrally Managed NAO Costs,Temporary Staff,Mar-15,24-Mar-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005274938
NAO Corporate Finance ,Travel management company fees,Mar-15,24-Mar-15,"1,834.38",REDFERN TRAVEL LTD,102958
Centrally Managed NAO Costs,Temporary Staff,Mar-15,24-Mar-15,"1,790.65",HAYS ACCOUNTANCY PERSONNEL,1005276397
Centrally Managed NAO Costs,Temporary Staff,Mar-15,24-Mar-15,"1,498.20",HAYS ACCOUNTANCY PERSONNEL,1005275548
Centrally Managed NAO Costs,Temporary Staff,Mar-15,24-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005275377
Centrally Managed NAO Costs,Temporary Staff,Mar-15,24-Mar-15,591.6,HAYS ACCOUNTANCY PERSONNEL,1005275377
Information Centre ,On-line Services,Mar-15,25-Mar-15,"10,000.00",Local Government Information Unit,303162
Staff Professional Development ,Staff Training,Mar-15,25-Mar-15,"7,650.00",Details Removed under the Data Protection Act � payment to a named individual,24-Mar-15
Centrally Managed NAO Costs,Professional Services,Mar-15,25-Mar-15,"4,019.00",NATIONAL FOUNDATION FOR EDUCATIONAL RESEARCH,40019008
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,25-Mar-15,"2,709.90",MyCSP Ltd,4062
Staff Costs,Non-payroll Staff Costs,Mar-15,25-Mar-15,"2,692.40",HEALTH MANAGEMENT,127936
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,25-Mar-15,"2,425.00",HEALTH MANAGEMENT,127936
Centrally Managed NAO Costs,Professional Services,Mar-15,25-Mar-15,"2,400.00",CUPARA CONSULTING LTD,1407
Staff Costs,Non-payroll Staff Costs,Mar-15,25-Mar-15,690,HEALTH MANAGEMENT,127937
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"20,000.00",OCSL,38171
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"19,970.00",ERNST & YOUNG,GB10100082394
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"16,000.00",DELOITTE,1111166368
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"9,985.00",ERNST & YOUNG,GB10100082394
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"9,240.00",ERNST & YOUNG,GB10100082341
NAO Corporate Finance ,External Audit fees,Mar-15,26-Mar-15,"8,000.00",Crowe Clark Whitehill,1008150218
Recruitment Costs,Recruitment and advertising costs,Mar-15,26-Mar-15,"6,600.00",HAYS ACCOUNTANCY PERSONNEL,10055282806
Facilities Costs,Non-payroll Staff Costs,Mar-15,26-Mar-15,"3,712.00",BRITISH SAFETY COUNCIL,SIN055654
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"3,400.00",YOUGOV,139402
Staff Costs,Non-payroll Staff Costs,Mar-15,26-Mar-15,"2,784.00",BRITISH SAFETY COUNCIL,SIN055654
Centrally Managed NAO Costs,Temporary Staff,Mar-15,26-Mar-15,"1,800.00",Venn Group Ltd,3045906
Staff Professional Development ,Staff Training,Mar-15,26-Mar-15,"1,685.25",Learning Partners Limited,INV001232
Staff Professional Development ,Staff Training,Mar-15,26-Mar-15,"1,240.00",FEELING MUTUAL LTD,298
Centrally Managed NAO Costs,Temporary Staff,Mar-15,26-Mar-15,"1,235.15",Morgan Hunt Limited,804212
Centrally Managed NAO Costs,Temporary Staff,Mar-15,26-Mar-15,"1,156.68",MANPOWER PLC,7625675
Staff Professional Development ,Staff Training,Mar-15,26-Mar-15,"1,095.00",Capita Travel and Events,DEV15-181
Centrally Managed NAO Costs,Professional Services,Mar-15,26-Mar-15,"1,000.00",FRED HARVEY ASSOCIATES,FHA 2282
Centrally Managed NAO Costs,Temporary Staff,Mar-15,26-Mar-15,853.92,MANPOWER PLC,7625676
Facilities Costs,Facilities Management ,Mar-15,26-Mar-15,836,MITIE Technical Facilities Management LTD,220252387
Facilities Costs,Office supplies and equipment ,Mar-15,26-Mar-15,588.6,OFFICE DEPOT (UK) LTD,81351938
Centrally Managed NAO Costs,Professional Services,Mar-15,27-Mar-15,"80,000.00",KPMG FEES LLP ACCOUNT,5501001362
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,27-Mar-15,"23,508.00",Fideliti Limited,472454
Recruitment Costs,Recruitment and advertising costs,Mar-15,27-Mar-15,"4,400.00",HAYS ACCOUNTANCY PERSONNEL,1005141538
Recruitment Costs,Recruitment and advertising costs,Mar-15,27-Mar-15,"4,000.00",HAYS ACCOUNTANCY PERSONNEL,1005141801
Centrally Managed NAO Costs,Non-payroll Staff Costs,Mar-15,27-Mar-15,889,Fideliti Limited,472455
Centrally Managed NAO Costs,Temporary Staff,Mar-15,27-Mar-15,826.5,OFFICE ANGELS LIMITED,16005524
Staff Professional Development ,Staff Training,Mar-15,27-Mar-15,660,HFMA,BRI-000012927
Facilities Costs,Business rates,Mar-15,30-Mar-15,"100,000.00",CITY OF WESTMINSTER,30-MAR-2015.
Facilities Costs,Business rates,Mar-15,30-Mar-15,"100,000.00",CITY OF WESTMINSTER,30-MAR-2015..
Facilities Costs,Facilities Management ,Mar-15,30-Mar-15,"77,894.00",NEWCASTLE CITY COUNCIL,30-Mar-15
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"48,703.52",GRANT THORNTON UK LLP,8323481
Facilities Costs,Business rates,Mar-15,30-Mar-15,"34,510.00",CITY OF WESTMINSTER,30-MAR-2015...
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"30,520.00",KPMG FEES LLP ACCOUNT,5501001688
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"25,142.40",GRANT THORNTON UK LLP,8294419
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"12,500.00",MOORE STEPHENS,900693
Facilities Costs,Business rates,Mar-15,30-Mar-15,"8,278.00",CITY OF WESTMINSTER,30-Mar-15
Recruitment Costs,Recruitment and advertising costs,Mar-15,30-Mar-15,"7,480.00",BROOK STREET (UK) LTD,30987748
Information Technology & Communications,Capital purchases,Mar-15,30-Mar-15,"6,329.70",AN4 Group Limited,21014
Information Centre ,On-line Services,Mar-15,30-Mar-15,"5,052.37",BLOOMBERG FINANCE LP,30-Mar-15
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"3,812.05",Details Removed under the Data Protection Act � payment to a named individual,30-Mar-15
Staff Costs,Non-payroll Staff Costs,Mar-15,30-Mar-15,"3,680.00",HEALTH MANAGEMENT,128480
Centrally Managed NAO Costs,Temporary Staff,Mar-15,30-Mar-15,"2,020.60",HAYS ACCOUNTANCY PERSONNEL,1005298242
Centrally Managed NAO Costs,Temporary Staff,Mar-15,30-Mar-15,"1,872.75",HAYS ACCOUNTANCY PERSONNEL,1005298709
Centrally Managed NAO Costs,Professional Services,Mar-15,30-Mar-15,"1,841.67",Health ICT Consulting Limited,HIC14/154
Centrally Managed NAO Costs,Temporary Staff,Mar-15,30-Mar-15,"1,790.65",HAYS ACCOUNTANCY PERSONNEL,1005298753
Communications,Publishing costs,Mar-15,30-Mar-15,"1,481.74",PRECISION PRINTING CO LTD,995103
Communications,Publishing costs,Mar-15,30-Mar-15,"1,481.74",PRECISION PRINTING CO LTD,995104
Information Technology & Communications,On-line Services,Mar-15,30-Mar-15,"1,350.00",DIGITAL ACCESSIBILITY CENTRE,INV633
Communications,Publishing costs,Mar-15,30-Mar-15,"1,303.17",PRECISION PRINTING CO LTD,995120
Non-Salary Staff Costs ,Non-payroll Staff Costs,Mar-15,30-Mar-15,"1,299.00",National Autistic Society,PRP2195178
Information Technology & Communications,On-line Services,Mar-15,30-Mar-15,"1,120.00",DXW Dexterous Digital,2312
Communications,Publishing costs,Mar-15,30-Mar-15,"1,059.95",PRECISION PRINTING CO LTD,995116
Facilities Costs,Facilities Management ,Mar-15,30-Mar-15,885.36,MITIE Technical Facilities Management LTD,210968943
Staff Professional Development ,Staff Training,Mar-15,30-Mar-15,749,NHS CONFEDERATION,INV-06983
Centrally Managed NAO Costs,Temporary Staff,Mar-15,30-Mar-15,709.92,HAYS ACCOUNTANCY PERSONNEL,1005298945
Communications,Publishing costs,Mar-15,30-Mar-15,687.67,PRECISION PRINTING CO LTD,995118
Centrally Managed NAO Costs,Temporary Staff,Mar-15,30-Mar-15,655.2,HAYS ACCOUNTANCY PERSONNEL,1005298945
Centrally Managed NAO Costs,Professional Services,Mar-15,31-Mar-15,"30,000.00",INFORMED SOLUTIONS LTD,8967
Centrally Managed NAO Costs,Professional Services,Mar-15,31-Mar-15,"21,783.00",DJS RESEARCH,3140
Centrally Managed NAO Costs,Professional Services,Mar-15,31-Mar-15,"6,900.00",NEWCASTLE UNIVERSITY,9100059558
Centrally Managed NAO Costs,Professional Services,Mar-15,31-Mar-15,"5,355.00",The Health and Social Care Information Centre,12670541
Facilities Costs,Facilities Management ,Mar-15,31-Mar-15,"4,800.00",Montagu Evans LLP,VA150692
Centrally Managed NAO Costs,Professional Services,Mar-15,31-Mar-15,"3,328.00",DGH Recruitment,105322
Facilities Costs,Facilities Management ,Mar-15,31-Mar-15,"1,808.00",KOMPLETE INTERIORS LTD,260
